Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,BANKNIFTY,FUTIDX,20,27518.9,1929.81,38596.2,55107.54,7.01,825.57,3,16511.34,55107.54,2755.38,10.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55107.54,10.01,55107.54,10.01
NSE Derivatives,BATAINDIA,FUTSTK,550,1171.45,146.61,80635.5,112850.38,12.52,58.57,5,32214.875,112850.38,205.18,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112850.375,17.52,112850.375,17.52
NSE Derivatives,BEL,FUTSTK,6000,90.7,11.33,67980,95190,12.49,4.54,5,27210,95190,15.87,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95190,17.49,95190,17.49
NSE Derivatives,BEML,FUTSTK,700,915.8,114.37,80059,112112,12.49,45.79,5,32053,112112,160.16,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112112,17.49,112112,17.49
NSE Derivatives,BERGEPAINT,FUTSTK,2200,327.75,40.92,90024,126076.5,12.49,16.39,5,36052.5,126076.5,57.31,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126076.5,17.49,126076.5,17.49
NSE Derivatives,BHARATFIN,FUTSTK,500,954.55,119.18,59590,83453.75,12.49,47.73,5,23863.75,83453.75,166.91,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83453.75,17.49,83453.75,17.49
NSE Derivatives,BHARATFORG,FUTSTK,1200,489.65,61.12,73344,102723,12.48,24.48,5,29379,102723,85.6,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102723,17.48,102723,17.48
NSE Derivatives,BHARTIARTL,FUTSTK,1700,339,42.42,72114,100929,12.51,16.95,5,28815,100929,59.37,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100929,17.51,100929,17.51
NSE Derivatives,BHEL,FUTSTK,7500,68.8,8.58,64350,90150,12.47,3.44,5,25800,90150,12.02,17.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90150,17.47,90150,17.47
NSE Derivatives,BIOCON,FUTSTK,900,650.9,81.35,73215,102505.5,12.5,32.55,5,29290.5,102505.5,113.9,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102505.5,17.5,102505.5,17.5
NSE Derivatives,BOSCHLTD,FUTSTK,30,19211.8,2402.76,72082.8,100900.5,12.51,960.59,5,28817.7,100900.5,3363.35,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100900.5,17.51,100900.5,17.51
NSE Derivatives,BPCL,FUTSTK,1800,343.25,42.92,77256,108148.5,12.5,17.16,5,30892.5,108148.5,60.08,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108148.5,17.5,108148.5,17.5
NSE Derivatives,BRITANNIA,FUTSTK,200,3200.25,399.9,79980,111982.5,12.5,160.01,5,32002.5,111982.5,559.91,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111982.5,17.5,111982.5,17.5
NSE Derivatives,CADILAHC,FUTSTK,1600,357.45,44.7,71520,100116,12.51,17.87,5,28596,100116,62.57,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100116,17.51,100116,17.51
NSE Derivatives,CANBK,FUTSTK,2000,276.6,34.58,69160,96820,12.5,13.83,5,27660,96820,48.41,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96820,17.5,96820,17.5
NSE Derivatives,CANFINHOME,FUTSTK,1800,278.3,34.75,62550,87597,12.49,13.92,5,25047,87597,48.67,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87597,17.49,87597,17.49
NSE Derivatives,CASTROLIND,FUTSTK,3400,168.15,21.09,71706,100291.5,12.54,8.41,5,28585.5,100291.5,29.5,17.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100291.5,17.54,100291.5,17.54
NSE Derivatives,CEATLTD,FUTSTK,400,1231,155.29,62116,86736,12.61,61.55,5,24620,86736,216.84,17.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86736,17.61,86736,17.61
NSE Derivatives,CENTURYTEX,FUTSTK,600,897.55,112.07,67242,94168.5,12.49,44.88,5,26926.5,94168.5,156.95,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94168.5,17.49,94168.5,17.49
NSE Derivatives,CESC,FUTSTK,550,691.85,86.51,47580.5,66606.38,12.5,34.59,5,19025.875,66606.38,121.1,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66606.375,17.5,66606.375,17.5
NSE Derivatives,CGPOWER,FUTSTK,12000,44.85,5.6,67200,94110,12.49,2.24,5,26910,94110,7.84,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94110,17.49,94110,17.49
NSE Derivatives,CHENNPETRO,FUTSTK,1800,264.5,33.22,59796,83601,12.56,13.23,5,23805,83601,46.45,17.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83601,17.56,83601,17.56
NSE Derivatives,CHOLAFIN,FUTSTK,500,1197.7,149.58,74790,104732.5,12.49,59.89,5,29942.5,104732.5,209.47,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104732.5,17.49,104732.5,17.49
NSE Derivatives,CIPLA,FUTSTK,1000,518,64.68,64680,90580,12.49,25.9,5,25900,90580,90.58,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90580,17.49,90580,17.49
NSE Derivatives,COALINDIA,FUTSTK,2200,233.25,29.22,64284,89941.5,12.53,11.66,5,25657.5,89941.5,40.88,17.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89941.5,17.53,89941.5,17.53
NSE Derivatives,COLPAL,FUTSTK,700,1332.5,166.33,116431,163068.5,12.48,66.63,5,46637.5,163068.5,232.96,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163068.5,17.48,163068.5,17.48
NSE Derivatives,CONCOR,FUTSTK,1250,682.4,85.62,107025,149675,12.55,34.12,5,42650,149675,119.74,17.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149675,17.55,149675,17.55
NSE Derivatives,CUMMINSIND,FUTSTK,700,880.4,110.24,77168,107982,12.52,44.02,5,30814,107982,154.26,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107982,17.52,107982,17.52
NSE Derivatives,DABUR,FUTSTK,1250,428.7,53.52,66900,93693.75,12.48,21.44,5,26793.75,93693.75,74.96,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93693.75,17.48,93693.75,17.48
NSE Derivatives,DCBBANK,FUTSTK,4500,183.1,23,103500,144697.5,12.56,9.16,5,41197.5,144697.5,32.16,17.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144697.5,17.56,144697.5,17.56
NSE Derivatives,DHFL,FUTSTK,1500,224.1,28.1,42150,186156.66,12.54,96,42.84,144006.66,186156.66,124.1,55.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186156.66,55.38,186156.66,55.38
NSE Derivatives,DISHTV,FUTSTK,8000,36.2,4.52,36160,65120,12.49,3.62,10,28960,65120,8.14,22.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65120,22.49,65120,22.49
NSE Derivatives,DIVISLAB,FUTSTK,400,1528.75,191.19,76476,107051,12.51,76.44,5,30575,107051,267.63,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107051,17.51,107051,17.51
NSE Derivatives,DLF,FUTSTK,2600,187,23.36,60736,85046,12.49,9.35,5,24310,85046,32.71,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85046,17.49,85046,17.49
NSE Derivatives,DRREDDY,FUTSTK,250,2608.25,325.91,81477.5,114080.63,12.5,130.41,5,32603.125,114080.63,456.32,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114080.625,17.5,114080.625,17.5
NSE Derivatives,EICHERMOT,FUTSTK,25,20712.15,2592.18,64804.5,90694.69,12.52,1035.61,5,25890.1875,90694.69,3627.79,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90694.6875,17.52,90694.6875,17.52
NSE Derivatives,ENGINERSIN,FUTSTK,4100,126.9,15.85,64985,90999.5,12.49,6.35,5,26014.5,90999.5,22.2,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90999.5,17.49,90999.5,17.49
NSE Derivatives,EQUITAS,FUTSTK,4000,124.55,15.55,62200,164480.46,12.48,25.57,20.53,102280.46,164480.46,41.12,33.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164480.46,33.01,164480.46,33.01
NSE Derivatives,ESCORTS,FUTSTK,1100,759.8,94.97,104467,146256,12.5,37.99,5,41789,146256,132.96,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146256,17.5,146256,17.5
NSE Derivatives,EXIDEIND,FUTSTK,2000,258.8,32.35,64700,90580,12.5,12.94,5,25880,90580,45.29,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90580,17.5,90580,17.5
NSE Derivatives,FEDERALBNK,FUTSTK,7000,91.6,11.43,80010,112070,12.48,4.58,5,32060,112070,16.01,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112070,17.48,112070,17.48
NSE Derivatives,GAIL,FUTSTK,2667,326.15,40.76,108706.92,152199.02,12.5,16.31,5,43492.1025,152199.02,57.07,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152199.0225,17.5,152199.0225,17.5
NSE Derivatives,GLENMARK,FUTSTK,1000,669.1,83.53,83530,116985,12.48,33.46,5,33455,116985,116.99,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116985,17.48,116985,17.48
NSE Derivatives,GMRINFRA,FUTSTK,45000,16.6,2.07,93150,130500,12.47,0.83,5,37350,130500,2.9,17.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130500,17.47,130500,17.47
NSE Derivatives,GODFRYPHLP,FUTSTK,700,988.35,123.81,86667,121259.25,12.53,49.42,5,34592.25,121259.25,173.23,17.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121259.25,17.53,121259.25,17.53
NSE Derivatives,GODREJCP,FUTSTK,600,786.25,98.15,58890,82477.5,12.48,39.31,5,23587.5,82477.5,137.46,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82477.5,17.48,82477.5,17.48
NSE Derivatives,GODREJIND,FUTSTK,1500,531.25,66.2,99300,139143.75,12.46,26.56,5,39843.75,139143.75,92.76,17.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139143.75,17.46,139143.75,17.46
NSE Derivatives,GRASIM,FUTSTK,750,820.9,102.43,76822.5,107606.25,12.48,41.05,5,30783.75,107606.25,143.48,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107606.25,17.48,107606.25,17.48
NSE Derivatives,GSFC,FUTSTK,4700,112.7,14.11,66317,92801.5,12.52,5.64,5,26484.5,92801.5,19.75,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92801.5,17.52,92801.5,17.52
NSE Derivatives,HAVELLS,FUTSTK,1000,684.45,85.55,85550,119772.5,12.5,34.22,5,34222.5,119772.5,119.77,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119772.5,17.5,119772.5,17.5
NSE Derivatives,HCLTECH,FUTSTK,700,950.9,119.03,83321,116602.5,12.52,47.55,5,33281.5,116602.5,166.58,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116602.5,17.52,116602.5,17.52
NSE Derivatives,HDFC,FUTSTK,500,1999.25,250.22,125110,175091.25,12.52,99.96,5,49981.25,175091.25,350.18,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175091.25,17.52,175091.25,17.52
NSE Derivatives,HDFCBANK,FUTSTK,250,2129.5,266.51,66627.5,93246.25,12.52,106.48,5,26618.75,93246.25,372.99,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93246.25,17.52,93246.25,17.52
NSE Derivatives,HEROMOTOCO,FUTSTK,200,2927.4,365.62,73124,102398,12.49,146.37,5,29274,102398,511.99,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102398,17.49,102398,17.49
NSE Derivatives,HEXAWARE,FUTSTK,1500,321.7,40.15,60225,84352.5,12.48,16.09,5,24127.5,84352.5,56.24,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84352.5,17.48,84352.5,17.48
NSE Derivatives,HINDALCO,FUTSTK,3500,209.65,26.19,91665,128353.75,12.49,10.48,5,36688.75,128353.75,36.67,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128353.75,17.49,128353.75,17.49
NSE Derivatives,HINDPETRO,FUTSTK,2100,242.05,30.34,63714,130200.29,12.53,31.66,13.08,66486.294,130200.29,62,25.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130200.294,25.61,130200.294,25.61
NSE Derivatives,HINDUNILVR,FUTSTK,600,1795.9,224.81,134886,188763,12.52,89.8,5,53877,188763,314.61,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188763,17.52,188763,17.52
NSE Derivatives,HINDZINC,FUTSTK,3200,273.9,34.29,109728,153552,12.52,13.7,5,43824,153552,47.99,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153552,17.52,153552,17.52
NSE Derivatives,IBULHSGFIN,FUTSTK,500,807.65,101.59,50795,144966.99,12.58,188.34,23.32,94171.99,144966.99,289.93,35.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144966.99,35.9,144966.99,35.9
NSE Derivatives,ICICIBANK,FUTSTK,2750,375.2,46.82,128755,180345,12.48,18.76,5,51590,180345,65.58,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180345,17.48,180345,17.48
NSE Derivatives,ICICIPRULI,FUTSTK,1500,353,44.32,66480,92955,12.56,17.65,5,26475,92955,61.97,17.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92955,17.56,92955,17.56
NSE Derivatives,IDBI,FUTSTK,10000,62,7.76,77600,108600,12.52,3.1,5,31000,108600,10.86,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108600,17.52,108600,17.52
NSE Derivatives,IDEA,FUTSTK,12000,36.45,4.55,54600,94097.22,12.48,3.29,9.03,39497.22,94097.22,7.84,21.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94097.22,21.51,94097.22,21.51
NSE Derivatives,IDFC,FUTSTK,13200,43.2,5.39,71148,99660,12.48,2.16,5,28512,99660,7.55,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99660,17.48,99660,17.48
NSE Derivatives,IDFCFIRSTB,FUTSTK,12000,47.05,5.91,70920,99150,12.56,2.35,5,28230,99150,8.26,17.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99150,17.56,99150,17.56
NSE Derivatives,IFCI,FUTSTK,35000,14.8,1.85,64750,90650,12.5,0.74,5,25900,90650,2.59,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90650,17.5,90650,17.5
NSE Derivatives,IGL,FUTSTK,2750,273.05,34.21,94077.5,131621.88,12.53,13.65,5,37544.375,131621.88,47.86,17.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131621.875,17.53,131621.875,17.53
NSE Derivatives,INDIACEM,FUTSTK,4500,88.5,11.05,49725,69637.5,12.49,4.43,5,19912.5,69637.5,15.48,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69637.5,17.49,69637.5,17.49
NSE Derivatives,INDIANB,FUTSTK,2000,253.7,31.69,63380,88750,12.49,12.69,5,25370,88750,44.38,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88750,17.49,88750,17.49
NSE Derivatives,INDIGO,FUTSTK,600,1088.35,136.02,81612,114262.5,12.5,54.42,5,32650.5,114262.5,190.44,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114262.5,17.5,114262.5,17.5
NSE Derivatives,INDUSINDBK,FUTSTK,300,1503.95,187.8,56340,78899.25,12.49,75.2,5,22559.25,78899.25,263,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78899.25,17.49,78899.25,17.49
NSE Derivatives,INFIBEAM,FUTSTK,4000,47.3,9.74,38960,162696.8,20.59,30.93,65.4,123736.8,162696.8,40.67,85.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162696.8,85.99,162696.8,85.99
NSE Derivatives,INFRATEL,FUTSTK,2000,281.45,35.14,70280,98425,12.49,14.07,5,28145,98425,49.21,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98425,17.49,98425,17.49
NSE Derivatives,INFY,FUTSTK,1200,726.95,91.26,109512,153129,12.55,36.35,5,43617,153129,127.61,17.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153129,17.55,153129,17.55
NSE Derivatives,IOC,FUTSTK,3500,135.25,16.9,59150,97020,12.5,10.82,8,37870,97020,27.72,20.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97020,20.5,97020,20.5
NSE Derivatives,IRB,FUTSTK,3200,158.4,19.79,63328,88672,12.49,7.92,5,25344,88672,27.71,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88672,17.49,88672,17.49
NSE Derivatives,ITC,FUTSTK,2400,297.5,37.25,89400,125100,12.52,14.88,5,35700,125100,52.13,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125100,17.52,125100,17.52
NSE Derivatives,JETAIRWAYS,FUTSTK,2200,273.5,51.92,114224,166932.92,18.98,23.96,8.76,52708.92,166932.92,75.88,27.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166932.92,27.74,166932.92,27.74
NSE Derivatives,JINDALSTEL,FUTSTK,2250,147.8,18.45,41512.5,68282.78,12.48,11.9,8.05,26770.275,68282.78,30.35,20.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68282.775,20.53,68282.775,20.53
NSE Derivatives,JISLJALEQS,FUTSTK,9000,66.25,8.28,74520,116257.5,12.5,4.64,7,41737.5,116257.5,12.92,19.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116257.5,19.5,116257.5,19.5
NSE Derivatives,JPASSOCIAT,FUTSTK,55000,7.35,0.92,50600,74652.88,12.52,0.44,5.95,24052.875,74652.88,1.36,18.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74652.875,18.47,74652.875,18.47
NSE Derivatives,JSWSTEEL,FUTSTK,1500,293.55,36.69,55035,77051.25,12.5,14.68,5,22016.25,77051.25,51.37,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77051.25,17.5,77051.25,17.5
NSE Derivatives,JUBLFOOD,FUTSTK,500,1243.3,155.24,77620,108702.5,12.49,62.17,5,31082.5,108702.5,217.41,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108702.5,17.49,108702.5,17.49
NSE Derivatives,JUSTDIAL,FUTSTK,1400,481.05,60.09,84126,144738.3,12.49,43.29,9,60612.3,144738.3,103.38,21.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144738.3,21.49,144738.3,21.49
NSE Derivatives,KAJARIACER,FUTSTK,1300,533.95,66.79,86827,135416.45,12.51,37.38,7,48589.45,135416.45,104.17,19.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135416.45,19.51,135416.45,19.51
NSE Derivatives,KOTAKBANK,FUTSTK,800,1219.15,152.4,121920,170686,12.5,60.96,5,48766,170686,213.36,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170686,17.5,170686,17.5
NSE Derivatives,KPIT,FUTSTK,2250,212.75,26.61,59872.5,83806.88,12.51,10.64,5,23934.375,83806.88,37.25,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83806.875,17.51,83806.875,17.51
NSE Derivatives,KSCL,FUTSTK,1500,572.25,72.77,109155,152073.75,12.72,28.61,5,42918.75,152073.75,101.38,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152073.75,17.72,152073.75,17.72
NSE Derivatives,KTKBANK,FUTSTK,4700,119.95,14.98,70406,98594.25,12.49,6,5,28188.25,98594.25,20.98,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98594.25,17.49,98594.25,17.49
NSE Derivatives,L&TFH,FUTSTK,4500,141.95,17.72,79740,118066.5,12.48,8.52,6,38326.5,118066.5,26.24,18.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118066.5,18.48,118066.5,18.48
NSE Derivatives,LICHSGFIN,FUTSTK,1100,487.55,61.05,67155,93970.25,12.52,24.38,5,26815.25,93970.25,85.43,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93970.25,17.52,93970.25,17.52
NSE Derivatives,LT,FUTSTK,375,1349.15,168.42,63157.5,88454.06,12.48,67.46,5,25296.5625,88454.06,235.88,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88454.0625,17.48,88454.0625,17.48
NSE Derivatives,LUPIN,FUTSTK,700,853.3,106.72,74704,104569.5,12.51,42.67,5,29865.5,104569.5,149.39,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104569.5,17.51,104569.5,17.51
