Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
14-09-2018,1,FUTCOM,CRUDEOIL,18-Jan-19,9.56,0,9.56,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CRUDEOIL,19-Feb-19,8.94,0,8.94,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CRUDEOILM,19-Sep-18,8.34,0,8.34,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CRUDEOILM,19-Oct-18,8.21,0,8.21,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CRUDEOILM,16-Nov-18,8.08,0,8.08,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CRUDEOILM,18-Dec-18,10.46,0,10.46,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CRUDEOILM,18-Jan-19,9.53,0,9.53,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CRUDEOILM,19-Feb-19,8.82,0,8.82,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLD,05-Oct-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLD,05-Dec-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLD,05-Feb-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLD,05-Apr-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLD,05-Jun-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLD,05-Aug-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLDGUINEA,28-Sep-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLDGUINEA,31-Oct-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLDGUINEA,30-Nov-18,4.99,0,4.99,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLDGUINEA,31-Dec-18,5.04,0,5.04,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLDM,05-Oct-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLDM,05-Nov-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLDM,05-Dec-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLDPETAL,28-Sep-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLDPETAL,31-Oct-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLDPETAL,30-Nov-18,4.55,0,4.55,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,GOLDPETAL,31-Dec-18,4.75,0,4.75,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,LEAD,28-Sep-18,7.55,0,7.55,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,LEAD,31-Oct-18,7.3,0,7.3,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,LEAD,30-Nov-18,6.74,0,6.74,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,LEAD,31-Dec-18,6.42,0,6.42,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,LEAD,31-Jan-19,6.91,0,6.91,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,LEADMINI,28-Sep-18,7.34,0,7.34,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,LEADMINI,31-Oct-18,7.18,0,7.18,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,LEADMINI,30-Nov-18,6.07,0,6.07,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,LEADMINI,31-Dec-18,6.8,0,6.8,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,LEADMINI,31-Jan-19,7.41,0,7.41,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,MENTHAOIL,28-Sep-18,11.34,0,11.34,15,15,0,0,1,1, 
14-09-2018,1,FUTCOM,MENTHAOIL,31-Oct-18,10.87,0,10.87,15,15,0,0,1,1, 
14-09-2018,1,FUTCOM,MENTHAOIL,30-Nov-18,9.2,0,9.2,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,MENTHAOIL,31-Dec-18,8.39,0,8.39,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,MENTHAOIL,31-Jan-19,8.44,0,8.44,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,MENTHAOIL,28-Feb-19,8.28,0,8.28,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NATURALGAS,25-Sep-18,4.96,0,4.96,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NATURALGAS,26-Oct-18,4.86,0,4.86,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NATURALGAS,27-Nov-18,4.77,0,4.77,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NICKEL,28-Sep-18,7.29,0,7.29,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NICKEL,31-Oct-18,7.12,0,7.12,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NICKEL,30-Nov-18,7.34,0,7.34,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NICKEL,31-Dec-18,7.27,0,7.27,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NICKEL,31-Jan-19,7.46,0,7.46,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NICKELM,28-Sep-18,7.32,0,7.32,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NICKELM,31-Oct-18,7.18,0,7.18,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NICKELM,30-Nov-18,6.5,0,6.5,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NICKELM,31-Dec-18,6.74,0,6.74,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,NICKELM,31-Jan-19,7.25,0,7.25,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,PEPPER,20-Sep-18,4,12.5,16.5,0,0,0,0,1,1,25
14-09-2018,1,FUTCOM,PEPPER,19-Oct-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,PEPPER,20-Nov-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,PEPPER,20-Dec-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,PEPPER,18-Jan-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,RBDPMOLEIN,28-Sep-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,RBDPMOLEIN,31-Oct-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,RBDPMOLEIN,30-Nov-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,RBDPMOLEIN,31-Dec-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,RUBBER,14-Sep-18,4,15,19,0,0,0,0,1,1,25
14-09-2018,1,FUTCOM,RUBBER,15-Oct-18,5.01,0,5.01,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,RUBBER,15-Nov-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,RUBBER,14-Dec-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,SILVER,05-Dec-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,SILVER,05-Mar-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,SILVER,03-May-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,SILVER,05-Jul-19,4.05,0,4.05,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,SILVERM,30-Nov-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,SILVERM,28-Feb-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,SILVERM,30-Apr-19,5.78,0,5.78,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,SILVERM,28-Jun-19,4.88,0,4.88,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,SILVERMIC,30-Nov-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,SILVERMIC,28-Feb-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,SILVERMIC,30-Apr-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ZINC,28-Sep-18,7.71,0,7.71,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ZINC,31-Oct-18,8.01,0,8.01,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ZINC,30-Nov-18,6.6,0,6.6,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ZINC,31-Dec-18,7.52,0,7.52,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ZINC,31-Jan-19,7.45,0,7.45,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ZINCMINI,28-Sep-18,7.83,0,7.83,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ZINCMINI,31-Oct-18,7.98,0,7.98,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ZINCMINI,30-Nov-18,7.16,0,7.16,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ZINCMINI,31-Dec-18,7.34,0,7.34,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ZINCMINI,31-Jan-19,7.25,0,7.25,0,0,0,0,1,1, 
