Date,FileID,InstrumentID,Symbol,Expiry Date,Initial Margin(%),Tender Margin(%),Total Margin(%),Additional Long Margin(%),Additional Short Margin(%),Special Long Margin(%),Special Short Margin(%),ELM Long (%),ELM Short (%),Delivery Margin(%)
23-01-2018,1,FUTCOM,GOLDPETAL,28-Feb-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLDPETAL,28-Mar-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLDPETAL,30-Apr-18,5.11,0,5.11,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,LEAD,31-Jan-18,6.13,0,6.13,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,LEAD,28-Feb-18,5.94,0,5.94,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,LEAD,30-Mar-18,5.6,0,5.6,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,LEAD,30-Apr-18,5.6,0,5.6,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,LEAD,31-May-18,5.53,0,5.53,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,LEADMINI,31-Jan-18,6.11,0,6.11,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,LEADMINI,28-Feb-18,5.91,0,5.91,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,LEADMINI,30-Mar-18,4.99,0,4.99,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,LEADMINI,30-Apr-18,5.29,0,5.29,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,LEADMINI,31-May-18,5.16,0,5.16,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,MENTHAOIL,31-Jan-18,13.73,0,13.73,5,5,20,0,1,1, 
23-01-2018,1,FUTCOM,MENTHAOIL,28-Feb-18,13.19,0,13.19,5,5,20,0,1,1, 
23-01-2018,1,FUTCOM,MENTHAOIL,28-Mar-18,12.66,0,12.66,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,MENTHAOIL,30-Apr-18,12.04,0,12.04,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,MENTHAOIL,31-May-18,12.55,0,12.55,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,MENTHAOIL,29-Jun-18,14.62,0,14.62,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NATURALGAS,25-Jan-18,15.32,0,15.32,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NATURALGAS,23-Feb-18,11.82,0,11.82,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NATURALGAS,26-Mar-18,8.93,0,8.93,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NICKEL,31-Jan-18,7.66,0,7.66,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NICKEL,28-Feb-18,7.61,0,7.61,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NICKEL,30-Mar-18,8.1,0,8.1,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NICKEL,30-Apr-18,9.12,0,9.12,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NICKEL,31-May-18,8.51,0,8.51,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NICKELM,31-Jan-18,7.78,0,7.78,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NICKELM,28-Feb-18,7.61,0,7.61,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NICKELM,30-Mar-18,8.05,0,8.05,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NICKELM,30-Apr-18,7.88,0,7.88,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,NICKELM,31-May-18,7.81,0,7.81,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,PEPPER,20-Feb-18,4.17,0,4.17,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,PEPPER,20-Mar-18,4.44,0,4.44,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,PEPPER,20-Apr-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,PEPPER,18-May-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,RBDPMOLEIN,31-Jan-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,RBDPMOLEIN,28-Feb-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,RBDPMOLEIN,28-Mar-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,RBDPMOLEIN,30-Apr-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVER,5-Mar-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVER,4-May-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVER,5-Jul-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVER,5-Sep-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVER,5-Dec-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVER1000,31-Jan-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVER1000,28-Feb-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVERM,28-Feb-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVERM,30-Apr-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVERM,29-Jun-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVERM,31-Aug-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVERM,30-Nov-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVERMIC,28-Feb-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVERMIC,30-Apr-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVERMIC,29-Jun-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,SILVERMIC,31-Aug-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ZINC,31-Jan-18,4.14,0,4.14,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ZINC,28-Feb-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ZINC,30-Mar-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ZINC,30-Apr-18,4.02,0,4.02,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ZINC,31-May-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ZINCMINI,31-Jan-18,4.11,0,4.11,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ZINCMINI,28-Feb-18,4.14,0,4.14,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ZINCMINI,30-Mar-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ZINCMINI,30-Apr-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ZINCMINI,31-May-18,4.08,0,4.08,0,0,0,0,1,1, 
