Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
59,FUTCOM,GUARSEED10,20-JAN-21,12,1,0,13,0,0,0,0
60,FUTCOM,JEERAUNJHA,20-JUL-20,10,1,0,11,0,0,0,0
61,FUTCOM,JEERAUNJHA,20-AUG-20,10,1,0,11,0,0,0,0
62,FUTCOM,JEERAUNJHA,18-SEP-20,10,1,0,11,0,0,0,0
63,FUTCOM,JEERAUNJHA,20-OCT-20,10,1,0,11,0,0,0,0
64,FUTCOM,JEERAUNJHA,20-NOV-20,10,1,0,11,0,0,0,0
65,FUTCOM,KAPAS,27-NOV-20,8,1,0,9,0,0,0,0
66,FUTCOM,KAPAS,26-FEB-21,8,1,0,9,0,0,0,0
67,FUTCOM,KAPAS,30-APR-21,8,1,0,9,0,0,0,0
68,FUTCOM,MAIZE,20-JUL-20,10,1,0,11,0,0,0,0
69,FUTCOM,MAIZE,20-AUG-20,10,1,0,11,0,0,0,0
70,FUTCOM,MAIZE,18-SEP-20,10,1,0,11,0,0,0,0
71,FUTCOM,MAIZE,20-OCT-20,10,1,0,11,0,0,0,0
72,FUTCOM,MAIZE,20-NOV-20,10,1,0,11,0,0,0,0
73,FUTCOM,MOONG,20-JUL-20,11.35,1,0,12.35,2,2,0,0
74,FUTCOM,MOONG,20-AUG-20,11.36,1,0,12.36,2,2,0,0
75,FUTCOM,MOONG,18-SEP-20,11.36,1,0,12.36,2,2,0,0
76,FUTCOM,MOONG,20-OCT-20,11.32,1,0,12.32,0,0,0,0
77,FUTCOM,MOONG,20-NOV-20,11.34,1,0,12.34,0,0,0,0
78,FUTCOM,MOONG,18-DEC-20,11.15,1,0,12.15,0,0,0,0
79,FUTCOM,PADYPB1121,20-JUL-20,12,1,0,13,2,2,0,0
80,FUTCOM,PADYPB1121,20-AUG-20,12,1,0,13,2,2,0,0
81,FUTCOM,PADYPB1121,18-SEP-20,12,1,0,13,2,2,0,0
82,FUTCOM,PADYPB1121,20-OCT-20,12,1,0,13,0,0,0,0
83,FUTCOM,PADYPB1121,20-NOV-20,12,1,0,13,0,0,0,0
84,FUTCOM,RMSEED,20-JUL-20,8,1,0,9,0,0,0,0
85,FUTCOM,RMSEED,20-AUG-20,8,1,0,9,0,0,0,0
86,FUTCOM,RMSEED,18-SEP-20,8,1,0,9,0,0,0,0
87,FUTCOM,RMSEED,20-OCT-20,8,1,0,9,0,0,0,0
88,FUTCOM,RMSEED,20-NOV-20,8,1,0,9,0,0,0,0
89,FUTCOM,SYBEANIDR,20-JUL-20,10,1,0,11,2,2,0,0
90,FUTCOM,SYBEANIDR,20-AUG-20,10,1,0,11,2,2,0,0
91,FUTCOM,SYBEANIDR,18-SEP-20,10,1,0,11,2,2,0,0
92,FUTCOM,SYBEANIDR,20-OCT-20,10,1,0,11,0,0,0,0
93,FUTCOM,SYBEANIDR,20-NOV-20,10,1,0,11,0,0,0,0
94,FUTCOM,SYBEANIDR,18-DEC-20,10,1,0,11,0,0,0,0
95,FUTCOM,SYBEANIDR,20-JAN-21,10,1,0,11,0,0,0,0
96,FUTCOM,SYBEANIDR,19-FEB-21,10,1,0,11,0,0,0,0
97,FUTCOM,SYOREF,20-JUL-20,8,1,0,9,2,2,0,0
98,FUTCOM,SYOREF,20-AUG-20,8,1,0,9,2,2,0,0
99,FUTCOM,SYOREF,18-SEP-20,8,1,0,9,2,2,0,0
100,FUTCOM,SYOREF,20-OCT-20,8,1,0,9,0,0,0,0
101,FUTCOM,SYOREF,20-NOV-20,8,1,0,9,0,0,0,0
102,FUTCOM,SYOREF,18-DEC-20,8,1,0,9,0,0,0,0
103,FUTCOM,SYOREF,20-JAN-21,8,1,0,9,0,0,0,0
104,FUTCOM,SYOREF,19-FEB-21,8,1,0,9,0,0,0,0
105,FUTCOM,TMCFGRNZM,17-JUL-20,12,1,0,13,0,0,0,0
106,FUTCOM,TMCFGRNZM,20-AUG-20,12,1,0,13,0,0,0,0
107,FUTCOM,TMCFGRNZM,18-SEP-20,12,1,0,13,0,0,0,0
108,FUTCOM,TMCFGRNZM,20-OCT-20,12,1,0,13,0,0,0,0
109,FUTCOM,TMCFGRNZM,20-NOV-20,12,1,0,13,0,0,0,0
110,FUTCOM,WHEATFAQ,17-JUL-20,8,1,0,9,0,0,0,0
111,FUTCOM,WHEATFAQ,20-AUG-20,8,1,0,9,0,0,0,0
112,FUTCOM,WHEATFAQ,18-SEP-20,8,1,0,9,0,0,0,0
113,FUTCOM,WHEATFAQ,20-OCT-20,8,1,0,9,0,0,0,0
114,FUTCOM,WHEATFAQ,20-NOV-20,8,1,0,9,0,0,0,0
