Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,BANKNIFTY,FUTIDX,20,27889.9,2573.35,51467,68200.94,9.23,836.7,3,16733.94,68200.94,3410.05,12.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68200.94,12.23,68200.94,12.23
NSE Derivatives,BATAINDIA,FUTSTK,550,1568.85,167.28,92004,153008.73,10.66,110.92,7.07,61004.73225,153008.73,278.2,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153008.7323,17.73,153008.7323,17.73
NSE Derivatives,BEL,FUTSTK,6000,109.45,13.86,83160,129588.69,12.66,7.74,7.07,46428.69,129588.69,21.6,19.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129588.69,19.73,129588.69,19.73
NSE Derivatives,BERGEPAINT,FUTSTK,2200,365.5,39.02,85844,142693.87,10.68,25.84,7.07,56849.87,142693.87,64.86,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142693.87,17.75,142693.87,17.75
NSE Derivatives,BHARATFORG,FUTSTK,1200,412,43.8,52560,87514.08,10.63,29.13,7.07,34954.08,87514.08,72.93,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87514.08,17.7,87514.08,17.7
NSE Derivatives,BHARTIARTL,FUTSTK,1851,344.3,36.65,67839.15,112896.21,10.64,24.34,7.07,45057.06051,112896.21,60.99,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112896.2105,17.71,112896.2105,17.71
NSE Derivatives,BHEL,FUTSTK,7500,50.65,6.73,50475,77332.16,13.29,3.58,7.07,26857.1625,77332.16,10.31,20.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77332.1625,20.36,77332.1625,20.36
NSE Derivatives,BIOCON,FUTSTK,1800,231.45,27.31,49158,78612.33,11.8,16.36,7.07,29454.327,78612.33,43.67,18.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78612.327,18.87,78612.327,18.87
NSE Derivatives,BOSCHLTD,FUTSTK,30,14256,1714.69,51440.7,81677.68,12.03,1007.9,7.07,30236.976,81677.68,2722.59,19.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81677.676,19.1,81677.676,19.1
NSE Derivatives,BPCL,FUTSTK,1800,381.3,58.11,104598,153122.24,15.24,26.96,7.07,48524.238,153122.24,85.07,22.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153122.238,22.31,153122.238,22.31
NSE Derivatives,BRITANNIA,FUTSTK,200,2713.45,289.29,57858,96226.18,10.66,191.84,7.07,38368.183,96226.18,481.13,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96226.183,17.73,96226.183,17.73
NSE Derivatives,BSOFT,FUTSTK,5100,71.85,11.34,57834,83740.95,15.78,5.08,7.07,25906.9545,83740.95,16.42,22.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83740.9545,22.85,83740.9545,22.85
NSE Derivatives,CADILAHC,FUTSTK,1600,242.3,25.82,41312,68720.98,10.66,17.13,7.07,27408.976,68720.98,42.95,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68720.976,17.73,68720.976,17.73
NSE Derivatives,CANBK,FUTSTK,2000,203.75,31.91,63820,92630.25,15.66,14.41,7.07,28810.25,92630.25,46.32,22.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92630.25,22.73,92630.25,22.73
NSE Derivatives,CASTROLIND,FUTSTK,3400,126.55,14.06,47804,78224.09,11.11,8.95,7.07,30420.089,78224.09,23.01,18.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78224.089,18.18,78224.089,18.18
NSE Derivatives,CENTURYTEX,FUTSTK,600,925.8,98.35,59010,98282.44,10.62,65.45,7.07,39272.436,98282.44,163.8,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98282.436,17.69,98282.436,17.69
NSE Derivatives,CESC,FUTSTK,800,825,87.55,70040,116702,10.61,58.33,7.07,46662,116702,145.88,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116702,17.68,116702,17.68
NSE Derivatives,CHOLAFIN,FUTSTK,2500,272.25,28.97,72425,120545.19,10.64,19.25,7.07,48120.1875,120545.19,48.22,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120545.1875,17.71,120545.1875,17.71
NSE Derivatives,CIPLA,FUTSTK,1000,470.75,50.13,50130,83412.03,10.65,33.28,7.07,33282.025,83412.03,83.41,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83412.025,17.72,83412.025,17.72
NSE Derivatives,COALINDIA,FUTSTK,2200,200.6,23.5,51700,82901.32,11.71,14.18,7.07,31201.324,82901.32,37.68,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82901.324,18.78,82901.324,18.78
NSE Derivatives,COLPAL,FUTSTK,700,1318.8,140.11,98077,163344.41,10.62,93.24,7.07,65267.412,163344.41,233.35,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163344.412,17.69,163344.412,17.69
NSE Derivatives,CONCOR,FUTSTK,1563,530.05,56.56,88403.28,146975.98,10.67,37.47,7.07,58572.69821,146975.98,94.03,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146975.9782,17.74,146975.9782,17.74
NSE Derivatives,CUMMINSIND,FUTSTK,700,579.7,61.63,43141,71830.35,10.63,40.98,7.07,28689.353,71830.35,102.61,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71830.353,17.7,71830.353,17.7
NSE Derivatives,DABUR,FUTSTK,1250,454.6,48.45,60562.5,100737.78,10.66,32.14,7.07,40175.275,100737.78,80.59,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100737.775,17.73,100737.775,17.73
NSE Derivatives,DHFL,FUTSTK,4000,51.85,20.85,83400,116376.6,40.21,8.24,15.9,32976.6,116376.6,29.09,56.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116376.6,56.11,116376.6,56.11
NSE Derivatives,DISHTV,FUTSTK,14000,23.8,5.21,72940,141079.4,21.89,4.87,20.45,68139.4,141079.4,10.08,42.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141079.4,42.34,141079.4,42.34
NSE Derivatives,DIVISLAB,FUTSTK,400,1646.05,175.25,70100,116650.29,10.65,116.38,7.07,46550.294,116650.29,291.63,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116650.294,17.72,116650.294,17.72
NSE Derivatives,DLF,FUTSTK,2800,162.1,29.59,82852,114941.32,18.25,11.46,7.07,32089.316,114941.32,41.05,25.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114941.316,25.32,114941.316,25.32
NSE Derivatives,DRREDDY,FUTSTK,250,2734.75,290.37,72592.5,120929.21,10.62,193.35,7.07,48336.70625,120929.21,483.72,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120929.2063,17.69,120929.2063,17.69
NSE Derivatives,EICHERMOT,FUTSTK,25,16776.1,2006.33,50158.25,79810.01,11.96,1186.07,7.07,29651.75675,79810.01,3192.4,19.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79810.00675,19.03,79810.00675,19.03
NSE Derivatives,ENGINERSIN,FUTSTK,4600,112.1,13.26,60996,97453.16,11.83,7.93,7.07,36457.162,97453.16,21.19,18.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97453.162,18.9,97453.162,18.9
NSE Derivatives,EQUITAS,FUTSTK,4000,102.3,24.17,96680,125610.44,23.63,7.23,7.07,28930.44,125610.44,31.4,30.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125610.44,30.7,125610.44,30.7
NSE Derivatives,ESCORTS,FUTSTK,1100,536.75,88.9,97790,139533.05,16.56,37.95,7.07,41743.0475,139533.05,126.85,23.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139533.0475,23.63,139533.0475,23.63
NSE Derivatives,EXIDEIND,FUTSTK,2400,181.15,19.24,46176,76913.53,10.62,12.81,7.07,30737.532,76913.53,32.05,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76913.532,17.69,76913.532,17.69
NSE Derivatives,FEDERALBNK,FUTSTK,7000,85.85,9.11,63770,106257.17,10.61,6.07,7.07,42487.165,106257.17,15.18,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106257.165,17.68,106257.165,17.68
NSE Derivatives,GAIL,FUTSTK,5334,130.1,13.82,73715.88,122778.39,10.62,9.2,7.07,49062.50538,122778.39,23.02,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122778.3854,17.69,122778.3854,17.69
NSE Derivatives,GLENMARK,FUTSTK,1000,372.75,41.38,41380,67733.43,11.1,26.35,7.07,26353.425,67733.43,67.73,18.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67733.425,18.17,67733.425,18.17
NSE Derivatives,GMRINFRA,FUTSTK,45000,16.8,2.11,94950,148399.2,12.56,1.19,7.07,53449.2,148399.2,3.3,19.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148399.2,19.63,148399.2,19.63
NSE Derivatives,GODREJCP,FUTSTK,800,638.05,68,54400,90488.11,10.66,45.11,7.07,36088.108,90488.11,113.11,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90488.108,17.73,90488.108,17.73
NSE Derivatives,GRASIM,FUTSTK,750,717.35,76.36,57270,95307.48,10.64,50.72,7.07,38037.48375,95307.48,127.08,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95307.48375,17.71,95307.48375,17.71
NSE Derivatives,HAVELLS,FUTSTK,1000,673,71.58,71580,119161.1,10.64,47.58,7.07,47581.1,119161.1,119.16,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119161.1,17.71,119161.1,17.71
NSE Derivatives,HCLTECH,FUTSTK,700,1070,113.99,79793,132747.3,10.65,75.65,7.07,52954.3,132747.3,189.64,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132747.3,17.72,132747.3,17.72
NSE Derivatives,HDFC,FUTSTK,500,2052.7,218.07,109035,181597.95,10.62,145.13,7.07,72562.945,181597.95,363.2,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181597.945,17.69,181597.945,17.69
NSE Derivatives,HDFCBANK,FUTSTK,250,2243.8,239.1,59775,99434.17,10.66,158.64,7.07,39659.165,99434.17,397.74,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99434.165,17.73,99434.165,17.73
NSE Derivatives,HEROMOTOCO,FUTSTK,200,2744,291.79,58358,97158.16,10.63,194,7.07,38800.16,97158.16,485.79,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97158.16,17.7,97158.16,17.7
NSE Derivatives,HEXAWARE,FUTSTK,1500,374.55,39.77,59655,99376.03,10.62,26.48,7.07,39721.0275,99376.03,66.25,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99376.0275,17.69,99376.0275,17.69
NSE Derivatives,HINDALCO,FUTSTK,3500,200.65,21.35,74725,124375.84,10.64,14.19,7.07,49650.8425,124375.84,35.54,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124375.8425,17.71,124375.8425,17.71
NSE Derivatives,HINDPETRO,FUTSTK,2100,255.65,35.63,74823,112779.36,13.94,18.07,7.07,37956.3555,112779.36,53.7,21.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112779.3555,21.01,112779.3555,21.01
NSE Derivatives,HINDUNILVR,FUTSTK,300,1817.5,193.52,58056,96605.18,10.65,128.5,7.07,38549.175,96605.18,322.02,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96605.175,17.72,96605.175,17.72
NSE Derivatives,HINDZINC,FUTSTK,3200,219.7,23.4,74880,124584.93,10.65,15.53,7.07,49704.928,124584.93,38.93,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124584.928,17.72,124584.928,17.72
NSE Derivatives,IBULHSGFIN,FUTSTK,800,415.15,115.6,92480,124562.79,27.85,40.1,9.66,32082.792,124562.79,155.7,37.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124562.792,37.51,124562.792,37.51
NSE Derivatives,ICICIBANK,FUTSTK,1375,412.75,43.91,60376.25,100500.71,10.64,29.18,7.07,40124.45938,100500.71,73.09,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100500.7094,17.71,100500.7094,17.71
NSE Derivatives,ICICIPRULI,FUTSTK,1500,416,44.16,66240,110356.8,10.62,29.41,7.07,44116.8,110356.8,73.57,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110356.8,17.69,110356.8,17.69
NSE Derivatives,IDBI,FUTSTK,12000,28.15,6.92,83040,132156.12,24.58,4.09,14.54,49116.12,132156.12,11.01,39.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132156.12,39.12,132156.12,39.12
NSE Derivatives,IDEA,FUTSTK,28000,5.25,1.6,44800,60102.7,30.48,0.55,10.41,15302.7,60102.7,2.15,40.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60102.7,40.89,60102.7,40.89
NSE Derivatives,IDFCFIRSTB,FUTSTK,12000,42.25,4.82,57840,93684.9,11.41,2.99,7.07,35844.9,93684.9,7.81,18.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93684.9,18.48,93684.9,18.48
NSE Derivatives,IGL,FUTSTK,2750,334.35,35.61,97927.5,162933.5,10.65,23.64,7.07,65005.99875,162933.5,59.25,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162933.4988,17.72,162933.4988,17.72
NSE Derivatives,INDIGO,FUTSTK,600,1677,178.09,106854,177992.34,10.62,118.56,7.07,71138.34,177992.34,296.65,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177992.34,17.69,177992.34,17.69
NSE Derivatives,INDUSINDBK,FUTSTK,400,1379.75,151.87,60748,99767.33,11.01,97.55,7.07,39019.33,99767.33,249.42,18.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99767.33,18.08,99767.33,18.08
NSE Derivatives,INFRATEL,FUTSTK,2000,252.15,26.84,53680,89334.01,10.64,17.83,7.07,35654.01,89334.01,44.67,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89334.01,17.71,89334.01,17.71
NSE Derivatives,INFY,FUTSTK,1200,830.15,88.19,105828,176257.93,10.62,58.69,7.07,70429.926,176257.93,146.88,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176257.926,17.69,176257.926,17.69
NSE Derivatives,IOC,FUTSTK,3500,128.55,14.76,51660,83469.7,11.48,9.09,7.07,31809.6975,83469.7,23.85,18.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83469.6975,18.55,83469.6975,18.55
NSE Derivatives,ITC,FUTSTK,2400,239.8,25.51,61224,101913.26,10.64,16.95,7.07,40689.264,101913.26,42.46,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101913.264,17.71,101913.264,17.71
NSE Derivatives,JINDALSTEL,FUTSTK,3200,108.1,23.37,74784,99690.24,21.62,7.78,7.2,24906.24,99690.24,31.15,28.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99690.24,28.82,99690.24,28.82
NSE Derivatives,JSWSTEEL,FUTSTK,2000,226.1,27.01,54020,85990.54,11.95,15.99,7.07,31970.54,85990.54,43,19.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85990.54,19.02,85990.54,19.02
NSE Derivatives,JUBLFOOD,FUTSTK,500,1255.75,135.46,67730,112120.76,10.79,88.78,7.07,44390.7625,112120.76,224.24,17.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112120.7625,17.86,112120.7625,17.86
NSE Derivatives,JUSTDIAL,FUTSTK,1400,730.8,83.26,116564,219592.18,11.39,73.59,10.07,103028.184,219592.18,156.85,21.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219592.184,21.46,219592.184,21.46
NSE Derivatives,KAJARIACER,FUTSTK,1300,525.55,62.06,80678,128981.3,11.81,37.16,7.07,48303.3005,128981.3,99.22,18.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128981.3005,18.88,128981.3005,18.88
NSE Derivatives,KOTAKBANK,FUTSTK,400,1475.1,157.14,62856,104571.83,10.65,104.29,7.07,41715.828,104571.83,261.43,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104571.828,17.72,104571.828,17.72
NSE Derivatives,L&TFH,FUTSTK,4500,95.3,13.35,60075,90394.7,14.01,6.74,7.07,30319.695,90394.7,20.09,21.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90394.695,21.08,90394.695,21.08
NSE Derivatives,LICHSGFIN,FUTSTK,1100,401.85,49,53900,85151.87,12.19,28.41,7.07,31251.8745,85151.87,77.41,19.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85151.8745,19.26,85151.8745,19.26
NSE Derivatives,LT,FUTSTK,375,1347.25,143.15,53681.25,89400.22,10.63,95.25,7.07,35718.96563,89400.22,238.4,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89400.21563,17.7,89400.21563,17.7
NSE Derivatives,LUPIN,FUTSTK,700,770.1,81.94,57358,95470.25,10.64,54.45,7.07,38112.249,95470.25,136.39,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95470.249,17.71,95470.249,17.71
NSE Derivatives,M&M,FUTSTK,1000,538.75,59.26,59260,97349.63,11,38.09,7.07,38089.625,97349.63,97.35,18.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97349.625,18.07,97349.625,18.07
NSE Derivatives,M&MFIN,FUTSTK,1250,332,49.08,61350,90690.5,14.78,23.47,7.07,29340.5,90690.5,72.55,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90690.5,21.85,90690.5,21.85
NSE Derivatives,MANAPPURAM,FUTSTK,6000,125,14.56,87360,140385,11.65,8.84,7.07,53025,140385,23.4,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140385,18.72,140385,18.72
NSE Derivatives,MARICO,FUTSTK,2600,381.05,40.58,105508,175552.61,10.65,26.94,7.07,70044.611,175552.61,67.52,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175552.611,17.72,175552.611,17.72
NSE Derivatives,MARUTI,FUTSTK,75,6415.55,727.53,54564.75,88583.2,11.34,453.58,7.07,34018.45388,88583.2,1181.11,18.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88583.20388,18.41,88583.20388,18.41
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,612,64.97,81212.5,135298,10.62,43.27,7.07,54085.5,135298,108.24,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135298,17.69,135298,17.69
NSE Derivatives,MCX,FUTSTK,700,955.6,168.85,118195,165487.64,17.67,67.56,7.07,47292.644,165487.64,236.41,24.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165487.644,24.74,165487.644,24.74
NSE Derivatives,MFSL,FUTSTK,1200,408.1,43.43,52116,86739.2,10.64,28.85,7.07,34623.204,86739.2,72.28,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86739.204,17.71,86739.204,17.71
NSE Derivatives,MGL,FUTSTK,600,842.25,89.64,53784,89512.25,10.64,59.55,7.07,35728.245,89512.25,149.19,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89512.245,17.71,89512.245,17.71
NSE Derivatives,MINDTREE,FUTSTK,600,683.85,72.64,43584,72592.92,10.62,48.35,7.07,29008.917,72592.92,120.99,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72592.917,17.69,72592.917,17.69
NSE Derivatives,MOTHERSUMI,FUTSTK,3300,107.3,15.76,52008,77042.16,14.69,7.59,7.07,25034.163,77042.16,23.35,21.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77042.163,21.76,77042.163,21.76
NSE Derivatives,MRF,FUTSTK,10,59547.2,6335.38,63353.8,105453.67,10.64,4209.99,7.07,42099.8704,105453.67,10545.37,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105453.6704,17.71,105453.6704,17.71
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,601.85,63.9,95850,159676.19,10.62,42.55,7.07,63826.1925,159676.19,106.45,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159676.1925,17.69,159676.1925,17.69
NSE Derivatives,NATIONALUM,FUTSTK,10000,45.45,6.02,60200,92333.15,13.25,3.21,7.07,32133.15,92333.15,9.23,20.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92333.15,20.32,92333.15,20.32
NSE Derivatives,NBCC,FUTSTK,8500,37.65,8.22,69870,94223.9,21.83,2.87,7.61,24353.9025,94223.9,11.09,29.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94223.9025,29.44,94223.9025,29.44
NSE Derivatives,NCC,FUTSTK,8000,58.15,9.33,74640,108460.04,16.04,4.23,7.27,33820.04,108460.04,13.56,23.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108460.04,23.31,108460.04,23.31
NSE Derivatives,NESTLEIND,FUTSTK,50,12836.85,1368.14,68407,113785.26,10.66,907.57,7.07,45378.26475,113785.26,2275.71,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113785.2648,17.73,113785.2648,17.73
