Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,BANKBARODA,FUTSTK,4000,165.85,13.64,54560,87730,8.22,8.29,5,33170,87730,21.93,13.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87730,13.22,87730,13.22
NSE Derivatives,BANKINDIA,FUTSTK,6000,165.4,14.64,87840,139544.04,8.85,8.62,5.21,51704.04,139544.04,23.26,14.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139544.04,14.06,139544.04,14.06
NSE Derivatives,BANKNIFTY,FUTIDX,40,26896.05,1344.83,53793.2,86068.46,5,806.88,3,32275.26,86068.46,2151.71,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86068.46,8,86068.46,8
NSE Derivatives,BATAINDIA,FUTSTK,1100,718.5,53.97,59367,98884.5,7.51,35.93,5,39517.5,98884.5,89.9,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98884.5,12.51,98884.5,12.51
NSE Derivatives,BEL,FUTSTK,4950,172.75,13.04,64548,107303.63,7.55,8.64,5,42755.625,107303.63,21.68,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107303.625,12.55,107303.625,12.55
NSE Derivatives,BEML,FUTSTK,300,1516.6,113.75,34125,56874,7.5,75.83,5,22749,56874,189.58,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56874,12.5,56874,12.5
NSE Derivatives,BERGEPAINT,FUTSTK,2200,246.95,18.56,40832,67996.5,7.52,12.35,5,27164.5,67996.5,30.91,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67996.5,12.52,67996.5,12.52
NSE Derivatives,BHARATFIN,FUTSTK,1000,1007.8,75.63,75630,126020,7.5,50.39,5,50390,126020,126.02,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126020,12.5,126020,12.5
NSE Derivatives,BHARATFORG,FUTSTK,1200,735.5,55.27,66324,110454,7.51,36.78,5,44130,110454,92.05,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110454,12.51,110454,12.51
NSE Derivatives,BHARTIARTL,FUTSTK,1700,498.9,37.52,63784,106190.5,7.52,24.95,5,42406.5,106190.5,62.47,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106190.5,12.52,106190.5,12.52
NSE Derivatives,BHEL,FUTSTK,7500,97.65,7.42,55650,92268.75,7.6,4.88,5,36618.75,92268.75,12.3,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92268.75,12.6,92268.75,12.6
NSE Derivatives,BIOCON,FUTSTK,1800,565.1,48.73,87714,138573,8.62,28.26,5,50859,138573,76.99,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138573,13.62,138573,13.62
NSE Derivatives,BOSCHLTD,FUTSTK,25,19977.3,1499.91,37497.75,62469.38,7.51,998.87,5,24971.625,62469.38,2498.78,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62469.375,12.51,62469.375,12.51
NSE Derivatives,BPCL,FUTSTK,1800,478.5,35.91,64638,107703,7.5,23.93,5,43065,107703,59.84,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107703,12.5,107703,12.5
NSE Derivatives,BRITANNIA,FUTSTK,200,4696.6,352.28,70456,117422,7.5,234.83,5,46966,117422,587.11,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117422,12.5,117422,12.5
NSE Derivatives,CADILAHC,FUTSTK,1600,442.35,33.2,53120,88508,7.51,22.12,5,35388,88508,55.32,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88508,12.51,88508,12.51
NSE Derivatives,CANBK,FUTSTK,1600,362.25,31.79,50864,80597.48,8.78,18.58,5.13,29733.48,80597.48,50.37,13.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80597.48,13.91,80597.48,13.91
NSE Derivatives,CANFINHOME,FUTSTK,1250,475.55,35.71,44637.5,74359.38,7.51,23.78,5,29721.875,74359.38,59.49,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74359.375,12.51,74359.375,12.51
NSE Derivatives,CAPF,FUTSTK,800,767.1,76.29,61032,91716,9.95,38.36,5,30684,91716,114.65,14.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91716,14.95,91716,14.95
NSE Derivatives,CASTROLIND,FUTSTK,2800,187.8,14.14,39592,65884,7.53,9.39,5,26292,65884,23.53,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65884,12.53,65884,12.53
NSE Derivatives,CEATLTD,FUTSTK,350,1873.3,140.53,49185.5,81968.25,7.5,93.67,5,32782.75,81968.25,234.2,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81968.25,12.5,81968.25,12.5
NSE Derivatives,CENTURYTEX,FUTSTK,550,1413.25,106.03,58316.5,97180.88,7.5,70.66,5,38864.375,97180.88,176.69,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97180.875,12.5,97180.875,12.5
NSE Derivatives,CESC,FUTSTK,550,1112.7,83.46,45903,76502.25,7.5,55.64,5,30599.25,76502.25,139.1,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76502.25,12.5,76502.25,12.5
NSE Derivatives,CGPOWER,FUTSTK,12000,95.6,7.22,86640,144000,7.55,4.78,5,57360,144000,12,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144000,12.55,144000,12.55
NSE Derivatives,CHENNPETRO,FUTSTK,1500,449.15,33.7,50550,84236.25,7.5,22.46,5,33686.25,84236.25,56.16,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84236.25,12.5,84236.25,12.5
NSE Derivatives,CHOLAFIN,FUTSTK,500,1325.2,99.41,49705,82835,7.5,66.26,5,33130,82835,165.67,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82835,12.5,82835,12.5
NSE Derivatives,CIPLA,FUTSTK,1000,604,45.34,45340,75540,7.51,30.2,5,30200,75540,75.54,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75540,12.51,75540,12.51
NSE Derivatives,COALINDIA,FUTSTK,2200,284.25,21.37,47014,78281.5,7.52,14.21,5,31267.5,78281.5,35.58,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78281.5,12.52,78281.5,12.52
NSE Derivatives,COLPAL,FUTSTK,700,1150.65,86.47,60529,100801.75,7.51,57.53,5,40272.75,100801.75,144,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100801.75,12.51,100801.75,12.51
NSE Derivatives,CONCOR,FUTSTK,625,1472,110.74,69212.5,115212.5,7.52,73.6,5,46000,115212.5,184.34,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115212.5,12.52,115212.5,12.52
NSE Derivatives,CUMMINSIND,FUTSTK,600,904.85,67.91,40746,67891.5,7.51,45.24,5,27145.5,67891.5,113.15,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67891.5,12.51,67891.5,12.51
NSE Derivatives,DABUR,FUTSTK,2500,363.75,27.38,68450,113918.75,7.53,18.19,5,45468.75,113918.75,45.57,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113918.75,12.53,113918.75,12.53
NSE Derivatives,DALMIABHA,FUTSTK,300,3038.6,227.9,68370,113949,7.5,151.93,5,45579,113949,379.83,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113949,12.5,113949,12.5
NSE Derivatives,DCBBANK,FUTSTK,4500,189.7,15.04,67680,110362.5,7.93,9.49,5,42682.5,110362.5,24.53,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110362.5,12.93,110362.5,12.93
NSE Derivatives,DHFL,FUTSTK,1500,614.5,46.14,69210,115297.5,7.51,30.73,5,46087.5,115297.5,76.87,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115297.5,12.51,115297.5,12.51
NSE Derivatives,DISHTV,FUTSTK,7000,72.9,7.62,53340,78855,10.45,3.65,5,25515,78855,11.27,15.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78855,15.45,78855,15.45
NSE Derivatives,DIVISLAB,FUTSTK,800,1098.05,82.55,66040,109962,7.52,54.9,5,43922,109962,137.45,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109962,12.52,109962,12.52
NSE Derivatives,DLF,FUTSTK,5000,249.55,20.66,103300,165687.5,8.28,12.48,5,62387.5,165687.5,33.14,13.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165687.5,13.28,165687.5,13.28
NSE Derivatives,DRREDDY,FUTSTK,250,2495.55,187.28,46820,78014.38,7.5,124.78,5,31194.375,78014.38,312.06,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78014.375,12.5,78014.375,12.5
NSE Derivatives,EICHERMOT,FUTSTK,25,28067.35,2105.07,52626.75,87710.94,7.5,1403.37,5,35084.1875,87710.94,3508.44,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87710.9375,12.5,87710.9375,12.5
NSE Derivatives,ENGINERSIN,FUTSTK,3500,180.5,13.64,47740,79327.5,7.56,9.03,5,31587.5,79327.5,22.67,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79327.5,12.56,79327.5,12.56
NSE Derivatives,EQUITAS,FUTSTK,3200,155.75,15.24,48768,73688,9.78,7.79,5,24920,73688,23.03,14.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73688,14.78,73688,14.78
NSE Derivatives,ESCORTS,FUTSTK,1100,773,58.28,64108,106623,7.54,38.65,5,42515,106623,96.93,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106623,12.54,106623,12.54
NSE Derivatives,EXIDEIND,FUTSTK,4000,221.85,16.65,66600,110970,7.51,11.09,5,44370,110970,27.74,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110970,12.51,110970,12.51
NSE Derivatives,FEDERALBNK,FUTSTK,5500,103.45,8.52,46860,75308.75,8.24,5.17,5,28448.75,75308.75,13.69,13.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75308.75,13.24,75308.75,13.24
NSE Derivatives,FORTIS,FUTSTK,3500,146.15,16.34,57190,82766.25,11.18,7.31,5,25576.25,82766.25,23.65,16.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82766.25,16.18,82766.25,16.18
NSE Derivatives,FTSE100,FUTIDX,100,7739,387.17,38717,61934,5,232.17,3,23217,61934,619.34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61934,8,61934,8
NSE Derivatives,GAIL,FUTSTK,2000,469.75,35.31,70620,117595,7.52,23.49,5,46975,117595,58.8,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117595,12.52,117595,12.52
NSE Derivatives,GLENMARK,FUTSTK,900,624.45,46.94,42246,70346.25,7.52,31.22,5,28100.25,70346.25,78.16,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70346.25,12.52,70346.25,12.52
NSE Derivatives,GMRINFRA,FUTSTK,45000,22.55,3.31,148950,199687.5,14.68,1.13,5,50737.5,199687.5,4.44,19.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199687.5,19.68,199687.5,19.68
NSE Derivatives,GODFRYPHLP,FUTSTK,500,994.15,74.63,37315,62168.75,7.51,49.71,5,24853.75,62168.75,124.34,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62168.75,12.51,62168.75,12.51
NSE Derivatives,GODREJCP,FUTSTK,800,1049.65,78.94,63152,105138,7.52,52.48,5,41986,105138,131.42,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105138,12.52,105138,12.52
NSE Derivatives,GODREJIND,FUTSTK,1500,621.9,46.74,70110,116752.5,7.52,31.1,5,46642.5,116752.5,77.84,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116752.5,12.52,116752.5,12.52
NSE Derivatives,GRANULES,FUTSTK,5000,135.9,10.23,51150,85125,7.53,6.8,5,33975,85125,17.03,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85125,12.53,85125,12.53
NSE Derivatives,GRASIM,FUTSTK,750,1224.15,91.88,68910,114815.63,7.51,61.21,5,45905.625,114815.63,153.09,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114815.625,12.51,114815.625,12.51
NSE Derivatives,GSFC,FUTSTK,4500,153,16.04,72180,106605,10.48,7.65,5,34425,106605,23.69,15.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106605,15.48,106605,15.48
NSE Derivatives,HAVELLS,FUTSTK,2000,549.3,41.23,82460,137390,7.51,27.47,5,54930,137390,68.7,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137390,12.51,137390,12.51
NSE Derivatives,HCC,FUTSTK,15000,36.85,3.91,58650,86287.5,10.61,1.84,5,27637.5,86287.5,5.75,15.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86287.5,15.61,86287.5,15.61
NSE Derivatives,HCLTECH,FUTSTK,700,959.45,72.02,50414,83994.75,7.51,47.97,5,33580.75,83994.75,119.99,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83994.75,12.51,83994.75,12.51
NSE Derivatives,HDFC,FUTSTK,500,1905.8,142.94,71470,119115,7.5,95.29,5,47645,119115,238.23,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119115,12.5,119115,12.5
NSE Derivatives,HDFCBANK,FUTSTK,500,1950.4,146.65,73325,122085,7.52,97.52,5,48760,122085,244.17,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122085,12.52,122085,12.52
NSE Derivatives,HDIL,FUTSTK,9000,61.05,6.32,56880,84352.5,10.35,3.05,5,27472.5,84352.5,9.37,15.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84352.5,15.35,84352.5,15.35
NSE Derivatives,HEROMOTOCO,FUTSTK,200,3604.55,270.43,54086,90131.5,7.5,180.23,5,36045.5,90131.5,450.66,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90131.5,12.5,90131.5,12.5
NSE Derivatives,HEXAWARE,FUTSTK,3000,351.65,26.38,79140,131887.5,7.5,17.58,5,52747.5,131887.5,43.96,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131887.5,12.5,131887.5,12.5
NSE Derivatives,HINDALCO,FUTSTK,3500,259.05,19.46,68110,113443.75,7.51,12.95,5,45333.75,113443.75,32.41,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113443.75,12.51,113443.75,12.51
NSE Derivatives,HINDPETRO,FUTSTK,1575,417.65,31.4,49455,82344.94,7.52,20.88,5,32889.9375,82344.94,52.28,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82344.9375,12.52,82344.9375,12.52
NSE Derivatives,HINDUNILVR,FUTSTK,600,1366.25,102.51,61506,102493.5,7.5,68.31,5,40987.5,102493.5,170.82,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102493.5,12.5,102493.5,12.5
NSE Derivatives,HINDZINC,FUTSTK,3200,300.45,22.57,72224,120296,7.51,15.02,5,48072,120296,37.59,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120296,12.51,120296,12.51
NSE Derivatives,IBULHSGFIN,FUTSTK,400,1304.2,97.9,39160,65244,7.51,65.21,5,26084,65244,163.11,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65244,12.51,65244,12.51
NSE Derivatives,ICICIBANK,FUTSTK,2750,353.8,26.58,73095,121742.5,7.51,17.69,5,48647.5,121742.5,44.27,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121742.5,12.51,121742.5,12.51
NSE Derivatives,ICICIPRULI,FUTSTK,1300,430.9,32.4,42120,70128.5,7.52,21.55,5,28008.5,70128.5,53.95,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70128.5,12.52,70128.5,12.52
NSE Derivatives,ICIL,FUTSTK,5000,120,14.43,72150,102150,12.03,6,5,30000,102150,20.43,17.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102150,17.03,102150,17.03
NSE Derivatives,IDBI,FUTSTK,10000,60.6,5.31,53100,83400,8.76,3.03,5,30300,83400,8.34,13.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83400,13.76,83400,13.76
NSE Derivatives,IDEA,FUTSTK,7000,102.25,11.03,77210,112997.5,10.79,5.11,5,35787.5,112997.5,16.14,15.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112997.5,15.79,112997.5,15.79
NSE Derivatives,IDFC,FUTSTK,13200,58.2,5.41,71412,109824,9.3,2.91,5,38412,109824,8.32,14.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109824,14.3,109824,14.3
NSE Derivatives,IDFCBANK,FUTSTK,9000,58.85,7.32,65880,92362.5,12.44,2.94,5,26482.5,92362.5,10.26,17.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92362.5,17.44,92362.5,17.44
NSE Derivatives,IFCI,FUTSTK,22000,30.4,4.31,94820,128260,14.18,1.52,5,33440,128260,5.83,19.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128260,19.18,128260,19.18
NSE Derivatives,IGL,FUTSTK,2750,312.55,23.47,64542.5,107518.13,7.51,15.63,5,42975.625,107518.13,39.1,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107518.125,12.51,107518.125,12.51
NSE Derivatives,INDIACEM,FUTSTK,3500,184.45,20.15,70525,102803.75,10.92,9.22,5,32278.75,102803.75,29.37,15.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102803.75,15.92,102803.75,15.92
NSE Derivatives,INDIANB,FUTSTK,2000,382.45,28.69,57380,95625,7.5,19.12,5,38245,95625,47.81,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95625,12.5,95625,12.5
NSE Derivatives,INDIAVIX,FUTIVX,900,1404,228.22,205398,243306,16.25,42.12,3,37908,243306,270.34,19.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243306,19.25,243306,19.25
NSE Derivatives,INDIGO,FUTSTK,600,1208.25,90.98,54588,90835.5,7.53,60.41,5,36247.5,90835.5,151.39,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90835.5,12.53,90835.5,12.53
NSE Derivatives,INDUSINDBK,FUTSTK,300,1684,126.39,37917,63177,7.51,84.2,5,25260,63177,210.59,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63177,12.51,63177,12.51
NSE Derivatives,INFIBEAM,FUTSTK,4000,143.85,14.84,59360,88187.54,10.32,7.21,5.01,28827.54,88187.54,22.05,15.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88187.54,15.33,88187.54,15.33
NSE Derivatives,INFRATEL,FUTSTK,1700,347.35,26.08,44336,73860.75,7.51,17.37,5,29524.75,73860.75,43.45,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73860.75,12.51,73860.75,12.51
NSE Derivatives,INFY,FUTSTK,600,1142.7,85.76,51456,85737,7.51,57.14,5,34281,85737,142.9,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85737,12.51,85737,12.51
NSE Derivatives,IOC,FUTSTK,1500,385.55,28.99,43485,72401.25,7.52,19.28,5,28916.25,72401.25,48.27,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72401.25,12.52,72401.25,12.52
NSE Derivatives,IRB,FUTSTK,2500,237.7,17.85,44625,74337.5,7.51,11.89,5,29712.5,74337.5,29.74,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74337.5,12.51,74337.5,12.51
NSE Derivatives,ITC,FUTSTK,2400,274.1,20.56,49344,82236,7.5,13.71,5,32892,82236,34.27,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82236,12.5,82236,12.5
NSE Derivatives,JETAIRWAYS,FUTSTK,1200,795.2,77.39,92868,140580,9.73,39.76,5,47712,140580,117.15,14.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140580,14.73,140580,14.73
NSE Derivatives,JINDALSTEL,FUTSTK,4500,264.85,31.77,142965,202556.25,12,13.24,5,59591.25,202556.25,45.01,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202556.25,17,202556.25,17
NSE Derivatives,JISLJALEQS,FUTSTK,9000,135.85,15.23,137070,198202.5,11.21,6.79,5,61132.5,198202.5,22.02,16.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198202.5,16.21,198202.5,16.21
NSE Derivatives,JPASSOCIAT,FUTSTK,34000,21.8,3.91,132940,188530,17.94,1.64,7.5,55590,188530,5.55,25.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188530,25.44,188530,25.44
NSE Derivatives,JSWENERGY,FUTSTK,8500,92,8.62,73270,112370,9.37,4.6,5,39100,112370,13.22,14.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112370,14.37,112370,14.37
NSE Derivatives,JSWSTEEL,FUTSTK,3000,281.95,21.27,63810,106102.5,7.54,14.1,5,42292.5,106102.5,35.37,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106102.5,12.54,106102.5,12.54
