Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,BATAINDIA,FUTSTK,550,1357.45,144.68,79574,10.66,95.97,7.07,52784.443250,132358.44,240.65,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132358.443250,17.73,132358.443250,17.73
NSE Derivatives,BEL,FUTSTK,6000,103.10,15.06,90360,14.61,7.29,7.07,43735.02,134095.02,22.35,21.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134095.02,21.68,134095.02,21.68
NSE Derivatives,BERGEPAINT,FUTSTK,2200,312.60,33.21,73062,10.62,22.10,7.07,48621.8040,121683.80,55.31,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121683.8040,17.69,121683.8040,17.69
NSE Derivatives,BHARATFORG,FUTSTK,1200,466.70,49.63,59556,10.63,33,7.07,39594.8280,99150.83,82.63,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99150.8280,17.70,99150.8280,17.70
NSE Derivatives,BHARTIARTL,FUTSTK,1851,351.95,37.38,69190.38,10.62,24.88,7.07,46058.183115,115248.56,62.26,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115248.563115,17.69,115248.563115,17.69
NSE Derivatives,BHEL,FUTSTK,7500,64.85,6.93,51975,10.69,4.58,7.07,34386.7125,86361.71,11.51,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86361.7125,17.76,86361.7125,17.76
NSE Derivatives,BIOCON,FUTSTK,1800,258.70,27.51,49518,10.63,18.29,7.07,32922.1620,82440.16,45.80,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82440.1620,17.70,82440.1620,17.70
NSE Derivatives,BOSCHLTD,FUTSTK,30,16035.10,1704.81,51144.30,10.63,1133.68,7.07,34010.4471,85154.75,2838.49,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85154.7471,17.70,85154.7471,17.70
NSE Derivatives,BPCL,FUTSTK,1800,355.35,37.77,67986,10.63,25.12,7.07,45221.8410,113207.84,62.89,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113207.8410,17.70,113207.8410,17.70
NSE Derivatives,BRITANNIA,FUTSTK,200,2758.15,292.77,58554,10.61,195,7.07,39000.2410,97554.24,487.77,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97554.2410,17.68,97554.2410,17.68
NSE Derivatives,BSOFT,FUTSTK,5100,76.25,12.94,65994,16.97,5.39,7.07,27493.4625,93487.46,18.33,24.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93487.4625,24.04,93487.4625,24.04
NSE Derivatives,CADILAHC,FUTSTK,1600,242,26.12,41792,10.79,17.11,7.07,27375.04,69167.04,43.23,17.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69167.04,17.86,69167.04,17.86
NSE Derivatives,CANBK,FUTSTK,2000,277.40,36.25,72500,13.07,19.61,7.07,39224.36,111724.36,55.86,20.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111724.36,20.14,111724.36,20.14
NSE Derivatives,CASTROLIND,FUTSTK,3400,129,13.71,46614,10.63,9.12,7.07,31009.02,77623.02,22.83,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77623.02,17.70,77623.02,17.70
NSE Derivatives,CENTURYTEX,FUTSTK,600,941.35,100.76,60456,10.70,66.55,7.07,39932.0670,100388.07,167.31,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100388.0670,17.77,100388.0670,17.77
NSE Derivatives,CESC,FUTSTK,800,774.80,82.23,65784,10.61,54.78,7.07,43822.6880,109606.69,137.01,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109606.6880,17.68,109606.6880,17.68
NSE Derivatives,CHOLAFIN,FUTSTK,2500,277.25,29.53,73825,10.65,19.60,7.07,49003.9375,122828.94,49.13,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122828.9375,17.72,122828.9375,17.72
NSE Derivatives,CIPLA,FUTSTK,1000,555.70,58.99,58990,10.62,39.29,7.07,39287.99,98277.99,98.28,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98277.99,17.69,98277.99,17.69
NSE Derivatives,COALINDIA,FUTSTK,2200,231.90,24.81,54582,10.70,16.40,7.07,36069.7260,90651.73,41.21,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90651.7260,17.77,90651.7260,17.77
NSE Derivatives,COLPAL,FUTSTK,700,1131.40,120.88,84616,10.68,79.99,7.07,55992.9860,140608.99,200.87,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140608.9860,17.75,140608.9860,17.75
NSE Derivatives,CONCOR,FUTSTK,1563,554.90,58.90,92060.70,10.61,39.23,7.07,61318.725090,153379.43,98.13,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153379.425090,17.68,153379.425090,17.68
NSE Derivatives,CUMMINSIND,FUTSTK,700,739.90,79.41,55587,10.73,52.31,7.07,36617.6510,92204.65,131.72,17.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92204.6510,17.80,92204.6510,17.80
NSE Derivatives,DABUR,FUTSTK,1250,426.75,45.29,56612.50,10.61,30.17,7.07,37714.031250,94326.53,75.46,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94326.531250,17.68,94326.531250,17.68
NSE Derivatives,DHFL,FUTSTK,4000,47.95,35.56,142240,74.16,11.54,24.06,46147.08,188387.08,47.10,98.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188387.08,98.22,188387.08,98.22
NSE Derivatives,DISHTV,FUTSTK,14000,33.10,8.92,124880,26.95,11.97,36.15,167519.10,292399.10,20.89,63.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292399.10,63.10,292399.10,63.10
NSE Derivatives,DIVISLAB,FUTSTK,400,1649.90,175.70,70280,10.65,116.65,7.07,46659.1720,116939.17,292.35,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116939.1720,17.72,116939.1720,17.72
NSE Derivatives,DLF,FUTSTK,2800,189.20,22.70,63560,12,13.38,7.07,37454.0320,101014.03,36.08,19.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101014.0320,19.07,101014.0320,19.07
NSE Derivatives,DRREDDY,FUTSTK,250,2675.50,285.24,71310,10.66,189.16,7.07,47289.4625,118599.46,474.40,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118599.4625,17.73,118599.4625,17.73
NSE Derivatives,EICHERMOT,FUTSTK,25,18922.80,2029.27,50731.75,10.72,1337.84,7.07,33446.0490,84177.80,3367.11,17.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84177.7990,17.79,84177.7990,17.79
NSE Derivatives,ENGINERSIN,FUTSTK,4600,110.60,12.86,59156,11.63,7.82,7.07,35969.3320,95125.33,20.68,18.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95125.3320,18.70,95125.3320,18.70
NSE Derivatives,EQUITAS,FUTSTK,4000,121.40,12.95,51800,10.67,8.58,7.07,34331.92,86131.92,21.53,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86131.92,17.74,86131.92,17.74
NSE Derivatives,ESCORTS,FUTSTK,1100,545.15,74.80,82280,13.72,38.54,7.07,42396.3155,124676.32,113.34,20.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124676.3155,20.79,124676.3155,20.79
NSE Derivatives,EXIDEIND,FUTSTK,2400,205.45,21.94,52656,10.68,14.53,7.07,34860.7560,87516.76,36.47,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87516.7560,17.75,87516.7560,17.75
NSE Derivatives,FEDERALBNK,FUTSTK,7000,105.85,11.42,79940,10.79,7.48,7.07,52385.1650,132325.17,18.90,17.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132325.1650,17.86,132325.1650,17.86
NSE Derivatives,GAIL,FUTSTK,5334,147.80,15.70,83743.80,10.62,10.45,7.07,55737.419640,139481.22,26.15,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139481.219640,17.69,139481.219640,17.69
NSE Derivatives,GLENMARK,FUTSTK,1000,455.05,48.31,48310,10.62,32.17,7.07,32172.0350,80482.04,80.48,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80482.0350,17.69,80482.0350,17.69
NSE Derivatives,GMRINFRA,FUTSTK,45000,15.10,1.60,72000,10.60,1.07,7.07,48040.65,120040.65,2.67,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120040.65,17.67,120040.65,17.67
NSE Derivatives,GODREJCP,FUTSTK,800,635.90,67.49,53992,10.61,44.96,7.07,35966.5040,89958.50,112.45,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89958.5040,17.68,89958.5040,17.68
NSE Derivatives,GRASIM,FUTSTK,750,934.10,99.17,74377.50,10.62,66.04,7.07,49530.6525,123908.15,165.21,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123908.1525,17.69,123908.1525,17.69
NSE Derivatives,HAVELLS,FUTSTK,1000,731.85,78.46,78460,10.72,51.74,7.07,51741.7950,130201.80,130.20,17.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130201.7950,17.79,130201.7950,17.79
NSE Derivatives,HCLTECH,FUTSTK,700,1023.15,108.67,76069,10.62,72.34,7.07,50635.6935,126704.69,181.01,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126704.6935,17.69,126704.6935,17.69
NSE Derivatives,HDFC,FUTSTK,500,2261.30,242.72,121360,10.73,159.87,7.07,79936.9550,201296.96,402.59,17.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201296.9550,17.80,201296.9550,17.80
NSE Derivatives,HDFCBANK,FUTSTK,250,2397.50,254.84,63710,10.63,169.50,7.07,42375.8125,106085.81,424.34,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106085.8125,17.70,106085.8125,17.70
NSE Derivatives,HEROMOTOCO,FUTSTK,200,2543.30,285.51,57102,11.23,179.81,7.07,35962.2620,93064.26,465.32,18.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93064.2620,18.30,93064.2620,18.30
NSE Derivatives,HEXAWARE,FUTSTK,1500,362.40,38.49,57735,10.62,25.62,7.07,38432.52,96167.52,64.11,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96167.52,17.69,96167.52,17.69
NSE Derivatives,HINDALCO,FUTSTK,3500,199.80,21.22,74270,10.62,14.13,7.07,49440.51,123710.51,35.35,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123710.51,17.69,123710.51,17.69
NSE Derivatives,HINDPETRO,FUTSTK,2100,295.60,31.51,66171,10.66,20.90,7.07,43887.7320,110058.73,52.41,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110058.7320,17.73,110058.7320,17.73
NSE Derivatives,HINDUNILVR,FUTSTK,300,1741.55,185.57,55671,10.66,123.13,7.07,36938.2755,92609.28,308.70,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92609.2755,17.73,92609.2755,17.73
NSE Derivatives,HINDZINC,FUTSTK,3200,229.70,24.41,78112,10.63,16.24,7.07,51967.3280,130079.33,40.65,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130079.3280,17.70,130079.3280,17.70
NSE Derivatives,IBULHSGFIN,FUTSTK,800,648.05,132.71,106168,20.48,102.13,15.76,81706.1440,187874.14,234.84,36.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187874.1440,36.24,187874.1440,36.24
NSE Derivatives,ICICIBANK,FUTSTK,1375,424.80,45.25,62218.75,10.65,30.03,7.07,41295.87,103514.62,75.28,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103514.62,17.72,103514.62,17.72
NSE Derivatives,ICICIPRULI,FUTSTK,1500,381.05,40.59,60885,10.65,26.94,7.07,40410.3525,101295.35,67.53,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101295.3525,17.72,101295.3525,17.72
NSE Derivatives,IDBI,FUTSTK,12000,34.90,4.72,56640,13.52,9.87,28.28,118436.64,175076.64,14.59,41.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175076.64,41.80,175076.64,41.80
NSE Derivatives,IDEA,FUTSTK,28000,11.85,1.61,45080,13.59,0.96,8.07,26776.26,71856.26,2.57,21.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71856.26,21.66,71856.26,21.66
NSE Derivatives,IDFCFIRSTB,FUTSTK,12000,42.15,4.48,53760,10.63,2.98,7.07,35760.06,89520.06,7.46,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89520.06,17.70,89520.06,17.70
NSE Derivatives,IGL,FUTSTK,2750,318.10,34.12,93830,10.73,22.49,7.07,61846.5925,155676.59,56.61,17.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155676.5925,17.80,155676.5925,17.80
NSE Derivatives,INDIGO,FUTSTK,600,1437.10,241.95,145170,16.84,101.60,7.07,60961.7820,206131.78,343.55,23.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206131.7820,23.91,206131.7820,23.91
NSE Derivatives,INDUSINDBK,FUTSTK,400,1478.80,184.08,73632,12.45,104.55,7.07,41820.4640,115452.46,288.63,19.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115452.4640,19.52,115452.4640,19.52
NSE Derivatives,INFRATEL,FUTSTK,2000,264.45,28.10,56200,10.63,18.70,7.07,37393.23,93593.23,46.80,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93593.23,17.70,93593.23,17.70
NSE Derivatives,INFY,FUTSTK,1200,786.50,83.64,100368,10.63,55.61,7.07,66726.66,167094.66,139.25,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167094.66,17.70,167094.66,17.70
NSE Derivatives,IOC,FUTSTK,3500,147.30,16.18,56630,10.98,10.41,7.07,36449.3850,93079.39,26.59,18.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93079.3850,18.05,93079.3850,18.05
NSE Derivatives,ITC,FUTSTK,2400,272.35,28.98,69552,10.64,19.26,7.07,46212.3480,115764.35,48.24,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115764.3480,17.71,115764.3480,17.71
NSE Derivatives,JINDALSTEL,FUTSTK,3200,145.70,21.38,68416,14.67,10.30,7.07,32963.1680,101379.17,31.68,21.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101379.1680,21.74,101379.1680,21.74
NSE Derivatives,JSWSTEEL,FUTSTK,2000,274.80,29.44,58880,10.71,19.43,7.07,38856.72,97736.72,48.87,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97736.72,17.78,97736.72,17.78
NSE Derivatives,JUBLFOOD,FUTSTK,500,1267.45,135.33,67665,10.68,89.61,7.07,44804.3575,112469.36,224.94,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112469.3575,17.75,112469.3575,17.75
NSE Derivatives,JUSTDIAL,FUTSTK,1400,723.70,108.01,151214,14.92,102.33,14.14,143263.6520,294477.65,210.34,29.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294477.6520,29.06,294477.6520,29.06
NSE Derivatives,KAJARIACER,FUTSTK,1300,572,60.86,79118,10.64,40.44,7.07,52572.52,131690.52,101.30,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131690.52,17.71,131690.52,17.71
NSE Derivatives,KOTAKBANK,FUTSTK,400,1497.80,160.01,64004,10.68,105.89,7.07,42357.7840,106361.78,265.90,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106361.7840,17.75,106361.7840,17.75
NSE Derivatives,L&TFH,FUTSTK,4500,120.15,13.16,59220,10.95,8.49,7.07,38225.7225,97445.72,21.65,18.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97445.7225,18.02,97445.7225,18.02
NSE Derivatives,LICHSGFIN,FUTSTK,1100,548.35,59.22,65142,10.80,38.77,7.07,42645.1795,107787.18,97.99,17.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107787.1795,17.87,107787.1795,17.87
NSE Derivatives,LT,FUTSTK,375,1448.10,155.72,58395,10.75,102.38,7.07,38392.751250,96787.75,258.10,17.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96787.751250,17.82,96787.751250,17.82
NSE Derivatives,LUPIN,FUTSTK,700,778.60,83.08,58156,10.67,55.05,7.07,38532.9140,96688.91,138.13,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96688.9140,17.74,96688.9140,17.74
NSE Derivatives,M&M,FUTSTK,1000,616.65,66.38,66380,10.76,43.60,7.07,43597.1550,109977.16,109.98,17.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109977.1550,17.83,109977.1550,17.83
NSE Derivatives,M&MFIN,FUTSTK,1250,386.45,41.10,51375,10.64,27.32,7.07,34152.518750,85527.52,68.42,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85527.518750,17.71,85527.518750,17.71
NSE Derivatives,MANAPPURAM,FUTSTK,6000,136.45,18.77,112620,13.76,9.65,7.07,57882.09,170502.09,28.42,20.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170502.09,20.83,170502.09,20.83
NSE Derivatives,MARICO,FUTSTK,2600,369.60,39.23,101998,10.61,26.13,7.07,67939.8720,169937.87,65.36,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169937.8720,17.68,169937.8720,17.68
NSE Derivatives,MARUTI,FUTSTK,75,6156.10,656.28,49221,10.66,435.24,7.07,32642.720250,81863.72,1091.52,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81863.720250,17.73,81863.720250,17.73
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,599.35,63.62,79525,10.61,42.37,7.07,52967.556250,132492.56,105.99,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132492.556250,17.68,132492.556250,17.68
NSE Derivatives,MCX,FUTSTK,700,812.90,86.74,60718,10.67,57.47,7.07,40230.4210,100948.42,144.21,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100948.4210,17.74,100948.4210,17.74
NSE Derivatives,MFSL,FUTSTK,1200,422,44.79,53748,10.61,29.84,7.07,35802.48,89550.48,74.63,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89550.48,17.68,89550.48,17.68
NSE Derivatives,MGL,FUTSTK,600,798.55,85.02,51012,10.65,56.46,7.07,33874.4910,84886.49,141.48,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84886.4910,17.72,84886.4910,17.72
NSE Derivatives,MINDTREE,FUTSTK,600,750.80,108.92,65352,14.51,53.08,7.07,31848.9360,97200.94,162,21.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97200.9360,21.58,97200.9360,21.58
NSE Derivatives,MOTHERSUMI,FUTSTK,3300,117.70,12.49,41217,10.61,8.32,7.07,27460.5870,68677.59,20.81,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68677.5870,17.68,68677.5870,17.68
NSE Derivatives,MRF,FUTSTK,10,56353.60,6022.50,60225,10.69,3984.20,7.07,39841.9952,100067,10006.70,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100066.9952,17.76,100066.9952,17.76
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,633.65,67.33,100995,10.63,44.80,7.07,67198.5825,168193.58,112.13,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168193.5825,17.70,168193.5825,17.70
NSE Derivatives,NATIONALUM,FUTSTK,10000,47.20,5.01,50100,10.61,3.34,7.07,33370.40,83470.40,8.35,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83470.40,17.68,83470.40,17.68
NSE Derivatives,NBCC,FUTSTK,8500,54.75,7.93,67405,14.48,3.87,7.07,32902.0125,100307.01,11.80,21.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100307.0125,21.55,100307.0125,21.55
NSE Derivatives,NCC,FUTSTK,8000,84.85,12.05,96400,14.20,6,7.07,47991.16,144391.16,18.05,21.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144391.16,21.27,144391.16,21.27
NSE Derivatives,NESTLEIND,FUTSTK,50,11752.95,1247.82,62391,10.62,830.93,7.07,41546.678250,103937.68,2078.75,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103937.678250,17.69,103937.678250,17.69
NSE Derivatives,NIFTY,FUTIDX,75,11657.85,830.04,62253,7.12,349.74,3,26230.1625,88483.16,1179.78,10.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88483.1625,10.12,88483.1625,10.12
NSE Derivatives,NIFTYIT,FUTIDX,50,15600,1108.88,55444,7.11,468,3,23400,78844,1576.88,10.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78844,10.11,78844,10.11
NSE Derivatives,NIITTECH,FUTSTK,750,1328.30,143.36,107520,10.79,93.91,7.07,70433.1075,177953.11,237.27,17.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177953.1075,17.86,177953.1075,17.86
NSE Derivatives,NMDC,FUTSTK,6000,115.05,12.86,77160,11.18,8.13,7.07,48804.21,125964.21,20.99,18.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125964.21,18.25,125964.21,18.25
